﻿"Anno","Nome","Cognome","Importo","Numero Atto","Data Atto","Data Rettifica Atto","Oggetto Atto","Codice Pratica","Tipo Pratica","Nome Servizio","Criterio","Modalità","Incarico","Modalità individuazione beneficiario","Norma o titolo a base dell'attribuzione","Causale","Importo Atto","Contenuto","CIG","Importo Liquidato","Importo Aggiudicazione","Data Inizio Progetto","Data Fine Progetto","Compenso Lordo","Tipologia Incarico","Norma o titolo alla base dell'incarico","Modalità di individuazione dell'incaricato"
"2019","","Cultura e Salute Editore",0,"269","2019-01-14 00:00:00.0",,"Annullamento DD n. 11809 del 14/11/2018: ?DD n. 9121 del 07/09/2018 ?Acquisto n. 70 copie del numero speciale n. 267/2017 della Salute Umana ?One Health/Global Health?. Affidamento a ?Cultura e Salute Editore Perugia? di ? 700,00.? Liquidazione.?  P.F. n. 7/PA del 14/12/2018. Liquidazione. CIG Z052472880.","2019-002-175","DIM","Programmazione dell'assistenza ospedaliera. Accreditamento. Autorizzazioni sanitarie e socio-sanitarie. Valutazione di qualità-Gianni Giovannini","9","","","1010","","",0,"","Z052472880","700.0","700.0","2018-02-06 00:00:00.0","2018-09-11 00:00:00.0",0,"","",""
"2019","","Class Pubblicità S.p.a.",0,"280","2019-01-15 00:00:00.0",,"F. Nestore. Comuni di Marsciano, Piegaro, Perugia. Ripristini spondali. Realizzazione di argini trasversali e recupero della funzionalità idraulica dei maggiori affluenti del bacino. Presa d?atto spese di pubblicazione bando di gara per aggiudicazione lavori III° LOTTO del I° STRALCIO. CUP n. J71H13000580001.","2019-002-551","DIM","Risorse idriche e rischio idraulico-Angelo Viterbo","9","","","1009","","",0,"","Z1F266BF8D",0,"250.0","2019-01-15 00:00:00.0","2019-01-18 00:00:00.0",0,"","",""
"2019","","Istituto Poligrafico e Zecca dello Stato S.p.a.",0,"280","2019-01-15 00:00:00.0",,"F. Nestore. Comuni di Marsciano, Piegaro, Perugia. Ripristini spondali. Realizzazione di argini trasversali e recupero della funzionalità idraulica dei maggiori affluenti del bacino. Presa d?atto spese di pubblicazione bando di gara per aggiudicazione lavori III° LOTTO del I° STRALCIO. CUP n. J71H13000580001.","2019-002-551","DIM","Risorse idriche e rischio idraulico-Angelo Viterbo","9","","","1009","","",0,"","769484749F",0,"3000.0","2019-01-15 00:00:00.0","2019-01-18 00:00:00.0",0,"","",""
"2019","","S.P.E.E.D. S.p.a.",0,"280","2019-01-15 00:00:00.0",,"F. Nestore. Comuni di Marsciano, Piegaro, Perugia. Ripristini spondali. Realizzazione di argini trasversali e recupero della funzionalità idraulica dei maggiori affluenti del bacino. Presa d?atto spese di pubblicazione bando di gara per aggiudicazione lavori III° LOTTO del I° STRALCIO. CUP n. J71H13000580001.","2019-002-551","DIM","Risorse idriche e rischio idraulico-Angelo Viterbo","9","","","1009","","",0,"","Z34266BF54",0,"260.0","2019-01-15 00:00:00.0","2019-01-18 00:00:00.0",0,"","",""
"2019","","Servizi Informatici s.r.l.",0,"339","2019-01-16 00:00:00.0",,"PF 6.01 assistenza specialistica SW utilizzato per la gestione del Sistema Informativo Agricolo Regionale affidata tramite MEPA di CONSIP spa all?operatore economico Servizi Informatici s.r.l. (P. iva 01647890209) n. 436569_232718 - Liquidazione fattura n. P129 del 21/12/2018 - CIG n. ZE12296BA1 - CUP I91I18000020006 (Cap. 00730/1060_S del Bil. Reg.  2018). ","2019-002-234","DIM","Sviluppo rurale e agricoltura sostenibile-Franco Garofalo","9","","","1009","","",0,"","ZE12296BA1","5625.0","12980.5","2018-04-04 00:00:00.0","2019-04-03 00:00:00.0",0,"","",""
"2019","","umbria digitale scarl",0,"367","2019-01-16 00:00:00.0",,"P.F 1.04 - PAR - FSC 2007-2013. ASSE V. Sistema unitario di monitoraggio e gestione della politica regionale di coesione QSN 2007-2013.  SMG-QSN FSC - MEV (seconda tranche-fase 2) ? Codice portafoglio ICT 1218 ? Pagamento fattura n. E-398 del 31/12/2018 a Umbria Digitale S.c.a.r.l. - Cap. M0689_S - CUP I99G14000240001.","2019-002-268","DIM","Programmazione negoziata-Cristiana Corritoro","8","","","000","","",0,"","","41091.86","140475.31","2016-06-28 00:00:00.0","2019-12-31 00:00:00.0",0,"","",""
"2019","","costituendo  R.T.I. tra: F.lli Fratelli Fatabbi S.r.l. (mandatario) e Lupini S.r.l. (mandante)",0,"380","2019-01-17 00:00:00.0",,"Fosso di Montalcino e affluenti Fraz. Ponte Valleceppi. Manutenzione straordinaria per la mitigazione del rigurgito delle acque di piena del Tevere. Aggiudicazione. CUP  J91H13000900002 ? CIG  762617350B. ","2019-002-694","DIM","Provveditorato, gare e contratti e gestione partecipate-Maria Balsamo","9","","","1009","","",0,"","762617350B",0,"175201.72","2019-02-28 00:00:00.0","2019-06-28 00:00:00.0",0,"","",""
"2019","Chiodini","Gabriele",0,"419","2019-01-18 00:00:00.0",,"Pagamento fattura n. FATTPA 13_18 emessa da Chiodini Gabriele per servizio di valutazione progetti per Misura 14 ? Tipologie di intervento 14.1.1 ? 14.1.2 ? 14.1.3 del  PSR della Regione Umbria 2014/2020 - CIG 68654436C9 - CUP I99G16000150009. Liquidazione  ? 19.203,50 sul cap. I3589_S del Bilancio Regionale 2018. ","2019-002-519","DIM","Innovazione, promozione, irrigazione, zootecnia e fitosanitario-Giuliano Polenzani","9","","","1009","","",0,"","68654436C9","52762.0","60000.0","2017-07-24 00:00:00.0","2019-07-23 00:00:00.0",0,"","",""
"2019","","CAE S.p.A.",0,"502","2019-01-21 00:00:00.0",,"D.D. n. 14404/2017 - Liquidazione di Euro 16.958,00 a favore dell?operatore economico CAE S.p.A. sul Cap. K7357_S del bilancio di previsione 2019-2021 RP 2018. CIG:Z57210F66B.","2019-002-648","DIM","Organizzazione e sviluppo del sistema di protezione civile-Borislav Vujovic","9","","","1010","","",0,"","Z57210F66B","13900.0","27800.0","2017-12-19 00:00:00.0","2018-06-19 00:00:00.0",0,"","",""
"2019","","ALD AUTOMOTIVE ITALIA srl",0,"506","2019-01-21 00:00:00.0",,"PF 3.08 ? Adesione alla Convenzione Consip autoveicoli in noleggio 11 ? Lotto 4 e Lotto 5 ? Impegno ? 26.000,00 a favore di Ald Automotive Italia srl per il servizio di noleggio autovetture destinate alle esigenze di mobilità dei componenti la Giunta Regionale - Cap. 00500 - E.F. 2019 - Cig n. 67604281AC ? Cig n. 6760421BE2","2019-002-630","DIM","Reingegnerizzazione dei processi dell'amministrazione regionale e delle Autonomie locali. Logistica e flussi documentali-Angelo Cerquiglini","9","","","1009","","",0,"","67604281AC","37411.29","55209.0","2016-11-01 00:00:00.0","2019-10-31 00:00:00.0",0,"","",""
"2019","","Ald Automotive Italia srl",0,"506","2019-01-21 00:00:00.0",,"PF 3.08 ? Adesione alla Convenzione Consip autoveicoli in noleggio 11 ? Lotto 4 e Lotto 5 ? Impegno ? 26.000,00 a favore di Ald Automotive Italia srl per il servizio di noleggio autovetture destinate alle esigenze di mobilità dei componenti la Giunta Regionale - Cap. 00500 - E.F. 2019 - Cig n. 67604281AC ? Cig n. 6760421BE2","2019-002-630","DIM","Reingegnerizzazione dei processi dell'amministrazione regionale e delle Autonomie locali. Logistica e flussi documentali-Angelo Cerquiglini","9","","","1009","","",0,"","6760421BE2","11442.77","55209.0","2016-11-12 00:00:00.0","2019-11-11 00:00:00.0",0,"","",""
"2019","","Società TIM S.p.A.",0,"510","2019-01-21 00:00:00.0",,"PF 3.08 Determinazione dirigenziale n. 3084 del 28/03/2018.  Liquidazione Fatture TIM S.p.a. CIG 7264873AD8 (? 18.638,37 , Cap 00351_S, E.F. 2019-Residui Passivi 2018)","2019-002-5","DIM","Reingegnerizzazione dei processi dell'amministrazione regionale e delle Autonomie locali. Logistica e flussi documentali-Angelo Cerquiglini","9","","","1009","","",0,"","7264873AD8","87534.43","155000.0","2017-12-02 00:00:00.0","2018-01-31 00:00:00.0",0,"","",""
"2019","","Autostrade per l'Italia S.p.A./Telepass S.p.A.",0,"513","2019-01-21 00:00:00.0",,"PF 3.08 - Liquidazione ? 458,12 oltre Iva pari ad ? 100,79 per un totale di ? 558,91 - Cap. C0500 e Cap. C0502 - E.F. 2019 - pagamento fatt. n. 900025015D del 23.12.2018 e fatt. n. 900024969T del 23.12.2018 in favore di Telepass S.p.A./Autostrade per l'Italia S.p.A. per canone noleggio apparati Telepass e pedaggi autostradali - Cig n. ZEF21DFFB9","2019-002-78","DIM","Reingegnerizzazione dei processi dell'amministrazione regionale e delle Autonomie locali. Logistica e flussi documentali-Angelo Cerquiglini","9","","","1010","","",0,"","ZEF21DFFB9","4190.92","5800.0","2018-01-01 00:00:00.0","2018-12-31 00:00:00.0",0,"","",""
"2019","","",0,"581","2019-01-22 00:00:00.0",,"Progetto interregionale denominato ?European Social Sound 4 U? cofinanziato dalle Regioni Basilicata, Siciliana e Toscana. Prenotazione impegno di spesa per complessivi ? 119.053,16 lordi. Asse Assistenza tecnica POR FSE 2014-2020. CUP I19F18000720009 - CIG 7682780E9B.","2019-002-4","DIM","Comunicazione istituzionale e social media-Carlo Cipiciani","9","","","1001","","",0,"","",0,0,,,0,"","",""
"2019","","Il Filo d'Arianno srl",0,"587","2019-01-22 00:00:00.0",,"P.F. ?XII Edizione del Festival del Giornalismo 2018 ? Perugia, 11 - 15 aprile 2018 - Filo di Arianna s.r.l.?. Fattura n. 34  del 13/12/2018. Liquidazione di ? 42.700,00 IVA inclusa a valere sul cap. A2164, impegno n. 0011816520. CIG Z3A25C9AB4.","2019-002-478","DIM","Programmazione dell'assistenza ospedaliera. Accreditamento. Autorizzazioni sanitarie e socio-sanitarie. Valutazione di qualità-Gianni Giovannini","8","","","000","","",0,"","Z3A25C9AB4","35000.0","35000.0","2018-03-13 00:00:00.0","2018-05-02 00:00:00.0",0,"","",""
"2019","","Kyocera Document Solution Italia Spa ",0,"592","2019-01-22 00:00:00.0",,"OGGETTO:  	PF 2.05. Liquidazione fattura per ? 412,67 emessa da Kyocera Document Solutions Italia Spa relativa al noleggio di n. 1 apparecchiature multifunzione a colori Kyocera Task Alfa 5052 CI, sul cap. B0460 -  Bil. Reg.le 2019 R.P. 2018. CIG Z852452DC8.","2019-002-651","DIM","Provveditorato, gare e contratti e gestione partecipate-Maria Balsamo","9","","","1010","","",0,"","Z852452DC8","338.25","6765.0","2018-08-01 00:00:00.0","2023-07-31 00:00:00.0",0,"","",""
"2019","","KONE SPA",0,"614","2019-01-23 00:00:00.0",,"P.F.2.06 RDO 1371642 ? Contratto protocollo n. 65931/2017 Servizio di gestione, manutenzione ordinaria e conduzione degli impianti di ascensore, piattaforme elevatrici, servoscale e montacarichi in dotazione di edifici adibiti a sedi di uffici e/o servizi regionali ? Intervento aggiuntivo anno 2018. Liquidazione fattura n. 0093927063 del 05.12.2018 emessa dalla ditta KONE S.P.A. (? 891,03 - Cap. 00400 ? Es. 2019 R.P. 2018). CIG n. 7048172F84.","2019-002-726","DIM","Demanio, patrimonio, prevenzione, protezione e sicurezza-Umberto Piccioni","9","","","1010","","",0,"","7048172F84","15387.2","60000.0","2017-03-23 00:00:00.0","2019-03-22 00:00:00.0",0,"","",""
"2019","","Ing. Giuseppe Federici",0,"635","2019-01-23 00:00:00.0",,"Liquidazione competenze professionali inerenti la Direzione Lavori e contabilità al XI SAL del ?Consolidamento parietale della rupe di Massa Martana -  Lavori di ?Completamento degli interventi in parete e del ciglio superiore nel tratto compreso tra Via delle Piagge e Via del Mattatoio Vecchio?. Importo liquidazione euro 9.516,00 - CIG:  7631129EDA ? CUP: I78C14000040001","2019-002-717","DIM","Opere pubbliche: programmazione, progettazione e attuazione. Monitoraggio e sicurezza-Giovanni Moriconi","9","","","1010","","",0,"","7631129EDA","51611.04","53223.26","2018-10-16 00:00:00.0","2019-06-24 00:00:00.0",0,"","",""
"2019","BUCCINASCO MI","VIBI s.r.l.",0,"727","2019-01-25 00:00:00.0",,"P.F.6.06 - Liquidazione fattura Vibi srl n. 47 del 31/12/2018 per acquisto di n. 1.000 nanomicrochip da utilizzare nella ricerca sulla trota mediterranea Cap. B4195/6060 esercizio finanziario 2019 RP 2018 ? CIG: Z0925D5197.","2019-002-841","DIM","Programmazione faunistica venatoria-Giovanna Saltalamacchia","9","","","1010","","",0,"","Z0925D5197","3200.0","3200.0","2018-12-03 00:00:00.0","2018-12-31 00:00:00.0",0,"","",""
"2019","SPOLETO","Legnami Paolini snc. di Paolini Lando & c.",0,"728","2019-01-25 00:00:00.0",,"P.F.6.06 - Liquidazione fattura Legnami Paolini n. 105/06 del 31/12/2018 per la fornitura di n. 500 pali in legno di castagno scortecciati, trattati ed appuntiti alti cm 250 Ø 6/8 cm Cap. B4195/6060 esercizio finanziario 2019 RP 2018? CIG: Z0F2571AED.","2019-002-857","DIM","Programmazione faunistica venatoria-Giovanna Saltalamacchia","9","","","1010","","",0,"","Z0F2571AED","1375.0","1375.0","2018-11-16 00:00:00.0","2018-12-31 00:00:00.0",0,"","",""
"2019","","SACI PROFESSIONAL S.R.L.",0,"729","2019-01-25 00:00:00.0",,"P.F.6.06 - Liquidazione fattura SACI PROFESSIONAL s.r.l. n. 774 del 28/12/2018 per la fornitura di una cisterna da Kg. 1200.00 di Alpoclar 100 - ? 395,28 Cap. B4195/6060 -CIG Z19223D139.","2019-002-888","DIM","Programmazione faunistica venatoria-Giovanna Saltalamacchia","9","","","1010","","",0,"","Z19223D139","324.0","2592.0","2018-04-18 00:00:00.0","2019-04-17 00:00:00.0",0,"","",""
"2019","PERUGIA","FORTINI SERVICE SRL",0,"731","2019-01-25 00:00:00.0",,"P.F.6.06 - Liquidazione fattura Fortini Service srl n. 38/PA18 del 31/12/2018 per la fornitura di n. 3 motori elettrici per il sollevamento idrico presso il Centro Ittiogenico del Trasimeno - ? 914,63 Cap. P4195/6060 esercizio finanziario 2019 RP 2018? CIG: ZDC25D5198.","2019-002-896","DIM","Programmazione faunistica venatoria-Giovanna Saltalamacchia","9","","","1010","","",0,"","ZDC25D5198","749.7","749.7","2018-12-03 00:00:00.0","2018-12-31 00:00:00.0",0,"","",""
"2019","Piediluco Terni","Coop 1° Maggio",0,"733","2019-01-25 00:00:00.0",,"P.F. 6.06 Liquidazione fattura Coop. 1° Maggio n. 1 del 09/01/2019 per il servizio di recupero anguille dalla vasca di carico della Soc. T.K.A.S.T. in località Marmore cap. I4195/6060. CIG ZF322444D9.","2019-002-904","DIM","Programmazione faunistica venatoria-Giovanna Saltalamacchia","9","","","1010","","",0,"","ZF322444D9","1040.0","2340.0","2018-02-26 00:00:00.0","2018-12-31 00:00:00.0",0,"","",""
"2019","","Memograph di Panero Giovanna",0,"736","2019-01-25 00:00:00.0",,"P.F. 4.03 - Liquidazione alla ditta Memograph di Panero Giovanna della fattura elettronica n. 460 del 29/12/2018 per l?importo complessivo di ? 3.140,28 (IVA 22% compresa) al cap. Z2023_S, relativa alla fornitura di strumentazione per il Genio Civile regionale. CIG: Z1425CF66E.","2019-002-801","DIM","Rischio sismico-Paolo Gattini","9","","","1010","","",0,"","Z1425CF66E","2574.0","2574.0","2018-12-07 00:00:00.0","2018-12-31 00:00:00.0",0,"","",""
"2019","","Computer Technologies",0,"738","2019-01-25 00:00:00.0",,"P.F. 4.03 - Liquidazione alla ditta Computer Technologies della fattura elettronica n. 50 del 31/12/2018 per l?importo complessivo di ? 6.250,06 (IVA 22% compresa) al cap. Z2023_S, relativa alla fornitura di strumentazione per il Genio Civile regionale. CIG: Z4A25CF647.","2019-002-852","DIM","Rischio sismico-Paolo Gattini","9","","","1010","","",0,"","Z4A25CF647","5123.0","5123.0","2018-11-30 00:00:00.0","2018-12-31 00:00:00.0",0,"","",""
"2019","","",0,"746","2019-01-25 00:00:00.0",,"Affidamento della fornitura del modulo di gestione archivistica del protocollo informatico su piattaforma D2 di OpenText comprensiva dei servizi di assistenza, manutenzione. Rettifica nomina segretario verbalizzante della commissione giudicatrice. CIG. 7659536111 e CUP I91E18000040002.","2019-002-933","DIM","Provveditorato, gare e contratti e gestione partecipate-Maria Balsamo","9","","","1008","","",0,"","",0,0,,,0,"","",""
"2019","","Fastweb S.p.A.",0,"748","2019-01-25 00:00:00.0",,"PF 3.08 Determinazione dirigenziale n. 3545 del 12/04/2018. Liquidazione fattura Società Fastweb S.p.A. CIG ZB31DE0969 (? 705,1, Cap. 00351_S, B.R. 2019-R.P.2018)","2019-002-624","DIM","Reingegnerizzazione dei processi dell'amministrazione regionale e delle Autonomie locali. Logistica e flussi documentali-Angelo Cerquiglini","9","","","1010","","",0,"","ZB31DE0969","4263.09","4263.09","2018-01-01 00:00:00.0","2018-12-31 00:00:00.0",0,"","",""
"2019","","TIM Telecom Italia S.p.A.",0,"749","2019-01-25 00:00:00.0",,"PF 3.08 Determinazione Dirigenziale n. 5081 del 22/05/2018. Liquidazione fatture Tim S.p.a. CIG ZF2233790A ( ? 223,93, Cap 00351_S, E. F. 2019-Residui passivi 2018)","2019-002-24","DIM","Reingegnerizzazione dei processi dell'amministrazione regionale e delle Autonomie locali. Logistica e flussi documentali-Angelo Cerquiglini","9","","","1010","","",0,"","ZF2233790A","36302.55","48556.0","2018-01-01 00:00:00.0","2018-07-31 00:00:00.0",0,"","",""
"2019","","Italiana Petroli S.p.A.",0,"750","2019-01-25 00:00:00.0",,"PF 3.08 ? Impegno ? 29.000,00 in favore di Italiana Petroli S.p.A. per la fornitura di 'Carburante da autotrazione mediante Fuel Card 6 - Lotto 4' - Cap. A0500 - Cap. A0502  - E.F. 2019 - Cig n. 6481907EDB","2019-002-636","DIM","Reingegnerizzazione dei processi dell'amministrazione regionale e delle Autonomie locali. Logistica e flussi documentali-Angelo Cerquiglini","9","","","1009","","",0,"","6481907EDB","322820.76","390000.0","2015-11-23 00:00:00.0","2019-04-23 00:00:00.0",0,"","",""
"2019","","Ternana Soccorso srl",0,"751","2019-01-25 00:00:00.0",,"P.F. 3.08 - Impegno ? 3.000,00 in favore di Ternana Soccorso Srl per il servizio di manutenzione ordinaria e straordinaria e assistenza per gli automezzi in dotazione alla Regione Umbria - sede di Terni - Cap. B0500 e Cap. B0502 ? E.F. anno 2019 -  Cig. n. ZFA22D17C6","2019-002-642","DIM","Reingegnerizzazione dei processi dell'amministrazione regionale e delle Autonomie locali. Logistica e flussi documentali-Angelo Cerquiglini","9","","","1009","","",0,"","ZFA22D17C6","5099.09","11629.53","2018-07-04 00:00:00.0","2021-07-02 00:00:00.0",0,"","",""
"2019","","Italiana Petroli S.p.A.",0,"752","2019-01-25 00:00:00.0",,"PF 3.08 ? Impegno ? 10.000,00 in favore di Italiana Petroli S.p.A. per la fornitura di 'Carburante da autotrazione mediante Fuel Card 6 - Lotto 4' ? autovetture varie in uso al Servizio organizzazione e sviluppo del sistema di Protezione Civile per gli adempimenti connessi al sisma del 24.08.2016 e successivi - Cap. 00499_S - E.F. 2019 - Cig n. 6481907EDB","2019-002-649","DIM","Reingegnerizzazione dei processi dell'amministrazione regionale e delle Autonomie locali. Logistica e flussi documentali-Angelo Cerquiglini","9","","","1009","","",0,"","6481907EDB","322820.76","390000.0","2015-11-23 00:00:00.0","2019-04-23 00:00:00.0",0,"","",""
"2019","","Autostrade per l'Italia S.p.A./Telepass S.p.A.",0,"753","2019-01-25 00:00:00.0",,"PF 3.08 - Impegno ? 6.000,00 in favore di Telepass S.p.A./Autostrade per l'Italia S.p.A. per canone noleggio apparati Telepass e pedaggi autostradali  Cap. C0500 e Cap. C0502 - E.F. 2019 - Cig n. Z8326BE9B4","2019-002-701","DIM","Reingegnerizzazione dei processi dell'amministrazione regionale e delle Autonomie locali. Logistica e flussi documentali-Angelo Cerquiglini","9","","","1009","","",0,"","Z8326BE9B4",0,"5800.0","2019-01-01 00:00:00.0","2019-12-31 00:00:00.0",0,"","",""
"2019","","ANTICA PERUGIA Snc",0,"777","2019-01-28 00:00:00.0",,"P.F. 4.08 Servizio di Coffee break c/o Umbriafiere di Bastia Umbra in occasione della manifestazione ?Expo Emergenze Lab- Speciale terremoto? edizione 2018. Liquidazione a favore di Pasticceria ANTICA PERUGIA Snc, con sede in Via Eugubina n.11, 06122 Perugia al cap. I2851_S del Bilancio regionale 2018 per l?importo di ? 1.000,00 IVA inclusa. CIG: ZD025B9EF4.","2019-002-378","DIM","Organizzazione e sviluppo del sistema di protezione civile-Borislav Vujovic","9","","","1010","","",0,"","ZD025B9EF4","909.09","909.09","2018-11-16 00:00:00.0","2018-11-16 00:00:00.0",0,"","",""
